domainname,nr_asn
forebase.ch,8841.0
dsl-net.ch,8831.0
ganesh-hosting.ch,8793.0
boomte.ch,8782.0
businessclick.ch,8779.0
phonesear.ch,8755.0
usz.ch,8727.0
bfh.ch,8706.0
freesurf.ch,8702.0
interactivebrokers.ch,8698.0
ebu.ch,8676.0
swisslife.ch,8615.0
imd.ch,8579.0
ibllc.ch,8549.0
aladin21.ch,8531.0
vd.ch,8506.0
hotmail.ch,8502.0
adslpremium.ch,8437.0
aladin.ch,8429.0
bluemail.ch,8417.0
nexlink.ch,8413.0
chrono24.ch,8402.0
fourmilab.ch,8402.0
net2000.ch,8369.0
avectris.ch,8366.0
orangemail.ch,8358.0
exovoid.ch,8322.0
danzz.ch,8319.0
zh.ch,8309.0
thelocal.ch,8241.0
nscluster.ch,8219.0
gbucket.ch,8216.0
scalera.ch,8191.0
tamedia.ch,8160.0
tdg.ch,8147.0
zhaw.ch,8143.0
oriented.ch,8139.0
i-web.ch,8137.0
opsserver.ch,8131.0
static-nzz.ch,8112.0
suedostschweiz.ch,8111.0
search.ch,8091.0
nau.ch,8061.0
pimpernet.ch,8050.0
weightwatchers.ch,8038.0
internetone.ch,8037.0
digitecgalaxus.ch,8006.0
watson.ch,7995.0
be.ch,7970.0
jjshouse.ch,7930.0
westwing.ch,7915.0
softronics.ch,7912.0
deep.ch,7877.0
mhs.ch,7863.0
tbwil.ch,7853.0
srg-ssr.ch,7840.0
chuv.ch,7825.0
trit.ch,7798.0
tutti.ch,7792.0
begasoft.ch,7775.0
letemps.ch,7766.0
local.ch,7725.0
1ahosting.ch,7724.0
autoscout24.ch,7712.0
intername.ch,7693.0
evard.ch,7686.0
ips.ch,7674.0
web-agentur.ch,7670.0
playat.ch,7620.0
xelon.ch,7606.0
databaar.ch,7563.0
icinternet.ch,7540.0
neotrend.ch,7522.0
vritec.ch,7512.0
hostmax.ch,7503.0
postfinance.ch,7475.0
snowflakehosting.ch,7459.0
curaden-hosting.ch,7446.0
litepay.ch,7424.0
jonasschnelli.ch,7423.0
ne.ch,7422.0
variti.ch,7399.0
breitband.ch,7368.0
sceur.ch,7362.0
reebok.ch,7359.0
swissonline.ch,7354.0
eunet.ch,7346.0
qldc.ch,7339.0
cscs.ch,7330.0
centinated.ch,7327.0
sefanet.ch,7327.0
iso.ch,7326.0
comparis.ch,7325.0
everyware.ch,7319.0
netmind.ch,7316.0
finanzen.ch,7274.0
xprofiler.ch,7265.0
opsone-analytics.ch,7251.0
gia.ch,7237.0
mailstation.ch,7232.0
alto.ch,7232.0
audatex.ch,7214.0
cybernetwork.ch,7174.0
aare-rz.ch,7166.0
serverdns.ch,7163.0
agenceweb.ch,7151.0
vsnet.ch,7150.0
smallte.ch,7145.0
ricardo.ch,7140.0
graduateinstitute.ch,7055.0
anibis.ch,7045.0
qos.ch,7039.0
bcv.ch,7038.0
opodo.ch,7016.0
ehl.ch,7016.0
internetradio-schweiz.ch,7015.0
slynet.ch,7013.0
mailprofiler.ch,7012.0
hellofresh.ch,7010.0
1ahostingpro.ch,6971.0
deckpoint.ch,6962.0
distrelec.ch,6960.0
hslu.ch,6957.0
messaging.ch,6955.0
myhostpoint.ch,6944.0
sinkhole.ch,6933.0
citrin.ch,6899.0
scsstatic.ch,6886.0
ge.ch,6872.0
onlime.ch,6859.0
safemail.ch,6842.0
tg.ch,6841.0
netoxygen.ch,6838.0
trenka.ch,6832.0
ville-ge.ch,6797.0
nnmclub.ch,6794.0
your-web.ch,6781.0
raq.ch,6780.0
ticketcorner.ch,6774.0
switchplus-mail.ch,6770.0
dns24.ch,6758.0
etat-ge.ch,6754.0
ntb.ch,6752.0
ntd.ch,6750.0
lombardodier.ch,6717.0
internetgalerie.ch,6713.0
fr.ch,6710.0
20min-tv.ch,6703.0
hitparade.ch,6700.0
psideo.ch,6692.0
swissquote.ch,6684.0
swissnetwork.ch,6677.0
stzh.ch,6669.0
homegate.ch,6657.0
kfsb.ch,6651.0
psi.ch,6649.0
unog.ch,6634.0
sfs-network.ch,6628.0
liteweb.ch,6612.0
fooby.ch,6607.0
24heures.ch,6595.0
masterhomepage.ch,6593.0
glaro.ch,6584.0
amenic.ch,6581.0
insel.ch,6554.0
thomasmaurer.ch,6550.0
hsr.ch,6540.0
hostedsolution.ch,6534.0
livenet.ch,6512.0
flow.ch,6505.0
hirslanden.ch,6502.0
teleport.ch,6495.0
nexanet.ch,6494.0
guests.ch,6469.0
sbbmobile.ch,6460.0
heig-vd.ch,6446.0
syhost.ch,6437.0
usi.ch,6436.0
digitec.ch,6429.0
komodo.ch,6416.0
gr.ch,6416.0
tineonet.ch,6409.0
orcwebhosting.ch,6408.0
cs2.ch,6408.0
apgsga.ch,6387.0
register.ch,6383.0
cash.ch,6379.0
educanet2.ch,6364.0
wohlbier.ch,6361.0
hin.ch,6355.0
stepping-stone.ch,6344.0
nameserver.ch,6341.0
smd.ch,6337.0
ubp.ch,6298.0
vtxmail.ch,6283.0
basler.ch,6278.0
yetnet.ch,6278.0
domains.ch,6274.0
widewalls.ch,6269.0
trainline.ch,6253.0
mironet.ch,6229.0
ch.ch,6228.0
nlpte.ch,6215.0
sysco.ch,6205.0
ricardostatic.ch,6195.0
witweb.ch,6190.0
onebyte.ch,6181.0
escapenet.ch,6177.0
tchibo.ch,6175.0
ip-plus.ch,6169.0
wambo.ch,6148.0
ebookers.ch,6146.0
hefr.ch,6136.0
classicdb.ch,6128.0
immoscout24.ch,6120.0
az-cdn.ch,6090.0
exion.ch,6090.0
viseca.ch,6088.0
zic-network.ch,6080.0
toppreise.ch,6069.0
ahja.ch,6064.0
nhost.ch,6059.0
streamboatserver.ch,6057.0
byteworks.ch,6042.0
orange.ch,6036.0
net4all.ch,6031.0
zoink.ch,6020.0
raiffeisen.ch,6017.0
ify.ch,5964.0
zsz.ch,5964.0
wsl.ch,5957.0
bs.ch,5946.0
ctek.ch,5942.0
ti.ch,5934.0
coopathome.ch,5932.0
lematin.ch,5924.0
tio.ch,5923.0
entex.ch,5917.0
unepchemicals.ch,5899.0
meteonews.ch,5898.0
copperfasten.ch,5894.0
csti.ch,5893.0
elby.ch,5887.0
allianz-suisse.ch,5885.0
luzernerzeitung.ch,5884.0
swisspay.ch,5823.0
emakina.ch,5817.0
zhdk.ch,5811.0
anycastdns.ch,5808.0
pipeline.ch,5800.0
conrad.ch,5781.0
cloud-dns.ch,5778.0
dns-cloud.ch,5762.0
newhome.ch,5758.0
competec.ch,5753.0
webne.ch,5748.0
ymc.ch,5737.0
scibile.ch,5730.0
swisspass.ch,5723.0
zalando-lounge.ch,5723.0
netstyle.ch,5713.0
galenica.ch,5709.0
adconsole.ch,5702.0
deepmovie.ch,5696.0
green.ch,5690.0
prezenz.ch,5688.0
rsi.ch,5685.0
securedns.ch,5681.0
ngit.ch,5681.0
dvbern.ch,5672.0
netjump.ch,5670.0
penta.ch,5669.0
triwdata.ch,5669.0
freenet.ch,5667.0
stadt-zuerich.ch,5660.0
zkb.ch,5657.0
sg.ch,5656.0
tiscali.ch,5648.0
domrobot.ch,5644.0
smte.ch,5634.0
swisslog.ch,5632.0
aipi.ch,5630.0
tsinger.ch,5626.0
spee.ch,5621.0
sogea.ch,5590.0
wa-research.ch,5590.0
so.ch,5586.0
eqipe.ch,5585.0
netgrouper.ch,5581.0
armacom.ch,5566.0
ipdinstitute.ch,5551.0
connects.ch,5542.0
prospective.ch,5541.0
idiap.ch,5541.0
newasiantv.ch,5532.0
moneyhouse.ch,5532.0
handelszeitung.ch,5532.0
sig.ch,5531.0
swisslos.ch,5527.0
xiag.ch,5526.0
rpetri.ch,5522.0
totalcommander.ch,5517.0
zermatt.ch,5507.0
inwx.ch,5503.0
cpstatic.ch,5492.0
webways.ch,5492.0
4server.ch,5481.0
business-exchange.ch,5478.0
graf-ism.ch,5476.0
simplehosting.ch,5473.0
oca.ch,5472.0
cloudscale.ch,5469.0
lu.ch,5465.0
xcampaign.ch,5459.0
maillink.ch,5457.0
tcrn.ch,5456.0
flvto.ch,5449.0
belimo.ch,5430.0
manor.ch,5426.0
glei.ch,5418.0
square7.ch,5417.0
listentoyoutube.ch,5413.0
azmedien.ch,5406.0
loginserver.ch,5397.0
spectraweb.ch,5390.0
2edaadmin.ch,5389.0
laredoute.ch,5376.0
microspot.ch,5363.0
ziknet.ch,5358.0
asstra.ch,5355.0
finews.ch,5351.0
galaxus.ch,5349.0
exelinfo.ch,5318.0
thenet.ch,5317.0
point.ch,5311.0
douglas.ch,5311.0
auto-doc.ch,5306.0
mpdkim2.ch,5300.0
webkoenig.ch,5298.0
ztonline.ch,5289.0
uncc.ch,5286.0
datenpark.ch,5277.0
interdesk.ch,5267.0
fsit.ch,5264.0
schweizer-illustrierte.ch,5259.0
johngehrig.ch,5258.0
fima-hosting.ch,5247.0
iheid.ch,5246.0
mtfweb.ch,5246.0
world-connect.ch,5246.0
emilfrey.ch,5243.0
beliani.ch,5240.0
alixon.ch,5236.0
ytmp3.ch,5230.0
bonprix.ch,5226.0
swiss-support.ch,5220.0
tep.ch,5213.0
tcs.ch,5209.0
bl.ch,5207.0
aboutyou.ch,5200.0
jse.ch,5170.0
talus.ch,5166.0
yendis.ch,5165.0
syselcloud.ch,5148.0
unmetered.ch,5138.0
college.ch,5137.0
futurecom.ch,5132.0
kirchenweb.ch,5130.0
help.ch,5129.0
backbone.ch,5114.0
helsana.ch,5110.0
jobs.ch,5106.0
css.ch,5096.0
dropnet.ch,5088.0
4host.ch,5088.0
toonkor.ch,5085.0
bazonline.ch,5085.0
inware.ch,5080.0
he-arc.ch,5078.0
into.ch,5070.0
lausanne.ch,5069.0
vshn.ch,5066.0
oris.ch,5042.0
icn.ch,5027.0
naefmarco.ch,5027.0
isi.ch,5010.0
hesge.ch,5009.0
yop.ch,5003.0
digitale-gesellschaft.ch,4993.0
immomigsa.ch,4991.0
ssatr.ch,4990.0
t-systems.ch,4989.0
halma-dns.ch,4988.0
eblcom.ch,4982.0
kuoni.ch,4966.0
itligent.ch,4964.0
visual-fantastix.ch,4957.0
aargauerzeitung.ch,4950.0
chromaflex.ch,4949.0
netspan.ch,4944.0
idmobile.ch,4935.0
permaleads.ch,4934.0
fuw.ch,4924.0
video2000.ch,4922.0
cdi.ch,4921.0
antanet.ch,4920.0
frey-net.ch,4905.0
bluemouse.ch,4888.0
schweizer-domain.ch,4883.0
radioswissclassic.ch,4880.0
emp-eaw.ch,4880.0
radioswissjazz.ch,4875.0
bestview.ch,4873.0
siemens-sbs.ch,4869.0
rcv.ch,4862.0
teleprint.ch,4857.0
internezzohosting.ch,4851.0
telezueri.ch,4848.0
vs.ch,4847.0
intergga.ch,4838.0
quicknet.ch,4831.0
msf.ch,4827.0
sarasin.ch,4800.0
globonet.ch,4790.0
w-4.ch,4785.0
egencia.ch,4778.0
y2mate.ch,4777.0
renenyffenegger.ch,4776.0
insystem.ch,4767.0
meteoswiss.ch,4755.0
webkeeper.ch,4748.0
horus.ch,4740.0
iprolink.ch,4735.0
uci.ch,4732.0
arcmedia.ch,4732.0
exenti.ch,4732.0
exchange-swiss.ch,4717.0
skyscanner.ch,4705.0
lexo.ch,4702.0
webcreatif.ch,4686.0
internet-box.ch,4685.0
default.ch,4681.0
webfg.ch,4675.0
mp3-youtube.ch,4671.0
web-d-vision.ch,4668.0
brack.ch,4661.0
hung.ch,4648.0
cyhost.ch,4647.0
itds.ch,4635.0
zurich.ch,4633.0
mediamarkt.ch,4630.0
newsbox.ch,4626.0
inx.ch,4622.0
mycloud.ch,4620.0
theindustry.ch,4613.0
gva.ch,4611.0
tyle.ch,4611.0
datawire.ch,4593.0
sitrox.ch,4586.0
tkcloud.ch,4585.0
cdt.ch,4579.0
stnet.ch,4576.0
smw.ch,4560.0
popnet.ch,4547.0
educa.ch,4545.0
arbor-ag.ch,4539.0
as1836.ch,4539.0
tagblatt.ch,4535.0
carforyou.ch,4534.0
popcorntime-online.ch,4525.0
hcweb.ch,4520.0
axa.ch,4516.0
snb.ch,4513.0
ksd.ch,4494.0
rednet.ch,4492.0
energy.ch,4490.0
danuserwebservice.ch,4483.0
metas.ch,4480.0
woody.ch,4479.0
slf.ch,4479.0
republik.ch,4474.0
altea-services.ch,4467.0
concepto.ch,4460.0
bettybossi.ch,4453.0
eroticmonkey.ch,4452.0
telemedia.ch,4448.0
bweb.ch,4448.0
songsear.ch,4446.0
mkf.ch,4445.0
call-up.ch,4445.0
dplanet.ch,4430.0
vivanet.ch,4430.0
netboot.ch,4425.0
wellhosted.ch,4416.0
gas-com.ch,4414.0
adwired.ch,4404.0
fenaco.ch,4401.0
nettrust.ch,4399.0
decweb.ch,4398.0
pwc.ch,4397.0
unep.ch,4392.0
zg.ch,4377.0
creants.ch,4364.0
tissot.ch,4356.0
vontobel.ch,4352.0
steffeninf.ch,4349.0
hostbliss.ch,4348.0
lenouvelliste.ch,4345.0
csem.ch,4342.0
orellfuessli.ch,4338.0
bull-services.ch,4337.0
bgdi.ch,4333.0
weaver.ch,4333.0
kesako.ch,4328.0
oscolo.ch,4326.0
holidaycheck.ch,4319.0
dns1.ch,4315.0
youngsolutions.ch,4312.0
webpark.ch,4309.0
lidl.ch,4308.0
derbund.ch,4302.0
eskytravel.ch,4302.0
in4u.ch,4293.0
galactus.ch,4283.0
apt.ch,4283.0
musta.ch,4267.0
adlershop.ch,4263.0
mailxpert.ch,4260.0
tlaun.ch,4251.0
webinformatik.ch,4250.0
levcloud.ch,4244.0
creanet.ch,4242.0
skyguide.ch,4237.0
itship.ch,4230.0
dns2.ch,4229.0
jesus.ch,4228.0
bernerzeitung.ch,4223.0
netserv.ch,4220.0
mail.ch,4220.0
filmesonlinex.ch,4216.0
bern.ch,4214.0
glastroesch.ch,4204.0
interdiscount.ch,4204.0
livesystems.ch,4204.0
loterie.ch,4202.0
tui.ch,4200.0
bilan.ch,4200.0
hug-ge.ch,4198.0
cookidoo.ch,4191.0
itpoint.ch,4190.0
fust.ch,4183.0
adbw.ch,4172.0
vmhosting.ch,4171.0
zenvoo.ch,4168.0
radioswisspop.ch,4166.0
suva.ch,4162.0
cumari.ch,4162.0
krypton.ch,4156.0
schucht.ch,4154.0
quickline.ch,4150.0
kdt-hosting.ch,4148.0
stmb.ch,4146.0
siemens.ch,4146.0
leparking.ch,4145.0
pingnet.ch,4142.0
tvnow.ch,4134.0
cinergy.ch,4132.0
bestsecret.ch,4125.0
sz.ch,4125.0
afbshop.ch,4110.0
sdd1.ch,4105.0
staticlocal.ch,4104.0
wifisolution.ch,4104.0
zooplus.ch,4100.0
onax.ch,4098.0
besonet.ch,4097.0
uploadable.ch,4085.0
ebmnet.ch,4084.0
eawag.ch,4078.0
rero.ch,4075.0
lenta.ch,4069.0
eurisco.ch,4069.0
goline.ch,4069.0
abacus.ch,4068.0
blickdeal.ch,4067.0
unity-web.ch,4065.0
xeiro.ch,4063.0
beobachter.ch,4062.0
cldns.ch,4059.0
bravofly.ch,4056.0
dreamstore.ch,4055.0
rpn.ch,4055.0
empa.ch,4053.0
newday.ch,4051.0
epost.ch,4051.0
mainbase.ch,4050.0
themarket.ch,4048.0
chopard.ch,4047.0
adnovum.ch,4046.0
idv.ch,4034.0
eat.ch,4034.0
redcross.ch,4031.0
torrentdownload.ch,4030.0
surfeu.ch,4030.0
ticketswap.ch,4029.0
aspcloud.ch,4029.0
shop-apotheke.ch,4027.0
loro.ch,4009.0
siw.ch,4005.0
refline.ch,4002.0
upnethosting.ch,4001.0
ringieraxelspringer.ch,3999.0
virtua.ch,3999.0
levidia.ch,3998.0
novahosting.ch,3993.0
webhostings.ch,3991.0
sesamnet.ch,3983.0
go4web.ch,3983.0
axianet.ch,3981.0
netserver.ch,3977.0
generali.ch,3972.0
sulzer.ch,3972.0
infofactory.ch,3971.0
supsi.ch,3966.0
dssr.ch,3962.0
laliberte.ch,3961.0
bkw.ch,3961.0
gfmer.ch,3961.0
appuioapp.ch,3957.0
spin.ch,3956.0
clinch.ch,3953.0
bboxbbs.ch,3951.0
worldsoft.ch,3946.0
englishforum.ch,3945.0
escortfish.ch,3941.0
dravenstales.ch,3941.0
cardcenter.ch,3941.0
unizh.ch,3939.0
a4cdn.ch,3938.0
tele2.ch,3934.0
pctipp.ch,3931.0
thurweb.ch,3931.0
e-park.ch,3928.0
2conv.ch,3926.0
kronoz.ch,3920.0
deindeal.ch,3917.0
dynanet.ch,3913.0
jungfrau.ch,3904.0
amag.ch,3898.0
inoweb.ch,3898.0
eye.ch,3893.0
spectrospin.ch,3893.0
exlibris.ch,3882.0
telebasel.ch,3878.0
birkhauser.ch,3878.0
liip.ch,3869.0
zynex.ch,3869.0
verbier.ch,3868.0
staempfli.ch,3868.0
adtracker.ch,3865.0
cloudcluster.ch,3862.0
bls.ch,3856.0
friday-magazine.ch,3853.0
rizag.ch,3846.0
psinet.ch,3841.0
puzzle.ch,3839.0
rtp.ch,3832.0
xmodels.ch,3831.0
usb.ch,3830.0
mobi.ch,3825.0
groupemutuel.ch,3808.0
i2k.ch,3804.0
snf.ch,3800.0
xwave.ch,3796.0
computech-rz.ch,3791.0
aol.ch,3788.0
arcon.ch,3787.0
weserve.ch,3787.0
sourcepole.ch,3787.0
acg-geneve.ch,3786.0
innov8.ch,3781.0
briss.ch,3779.0
simmcomm.ch,3775.0
leshop.ch,3769.0
corner.ch,3765.0
messe.ch,3761.0
pearsoft.ch,3761.0
linsenkontakt.ch,3761.0
piratenpartei.ch,3758.0
spamcleaner.ch,3758.0
planet.ch,3758.0
openoffice.ch,3753.0
simnetsa.ch,3753.0
swisscows.ch,3748.0
vtxnet.ch,3745.0
kmu-datacenter.ch,3735.0
fotki.ch,3735.0
bote.ch,3731.0
wnd.ch,3729.0
ghisler.ch,3725.0
hevs.ch,3724.0
zugernet.ch,3722.0
hosttown.ch,3721.0
hometogo.ch,3718.0
pyle.ch,3715.0
opernhaus.ch,3712.0
wootly.ch,3708.0
meteocentrale.ch,3698.0
tremegisto.ch,3698.0
idsia.ch,3696.0
andev.ch,3694.0
immobilier.ch,3692.0
meinungsplatz.ch,3689.0
vat.ch,3687.0
ticinohosting.ch,3687.0
paus.ch,3681.0
soft-plus.ch,3678.0
leucom.ch,3675.0
bag.ch,3669.0
rubmaps.ch,3668.0
phbern.ch,3667.0
zuerich.ch,3665.0
cede.ch,3665.0
agefi.ch,3662.0
aviation.ch,3655.0
jobup.ch,3648.0
swisscomdata.ch,3647.0
hostsolutions.ch,3642.0
magnet.ch,3641.0
heberg.ch,3639.0
manyways.ch,3631.0
ewcs.ch,3631.0
localpoint.ch,3628.0
vptt.ch,3628.0
zimi.ch,3627.0
wion.ch,3627.0
active.ch,3623.0
answergarden.ch,3618.0
prevosti.ch,3618.0
umb.ch,3617.0
insideparadeplatz.ch,3615.0
beckert.ch,3614.0
ticino-online.ch,3611.0
gsinfo.ch,3609.0
ggs.ch,3608.0
cts-ag.ch,3607.0
lenews.ch,3605.0
gmos.ch,3601.0
setswit.ch,3599.0
oferlo.ch,3598.0
swisscard.ch,3597.0
scnat.ch,3596.0
watchfreemovies.ch,3595.0
kiehls.ch,3595.0
igte.ch,3591.0
idgod.ch,3585.0
radio24.ch,3584.0
zubler.ch,3583.0
transperfect.ch,3582.0
mc4web.ch,3576.0
swisssecuritylab.ch,3573.0
aarboard.ch,3568.0
groupon.ch,3568.0
parship.ch,3563.0
inic.ch,3554.0
muttenznet.ch,3540.0
access.ch,3539.0
webexpert.ch,3537.0
teleclub.ch,3537.0
nte.ch,3536.0
meteoswiss-app.ch,3527.0
popcorn-time.ch,3527.0
ins-online.ch,3526.0
scnr.ch,3510.0
siag.ch,3508.0
ender-informatics.ch,3508.0
servergarden.ch,3507.0
projektvenice.ch,3507.0
sia.ch,3506.0
securemailbox.ch,3506.0
tiscalinet.ch,3505.0
hes-so.ch,3504.0
itexacloud.ch,3504.0
isource.ch,3503.0
allianz.ch,3503.0
abomentos.ch,3500.0
baloise.ch,3499.0
insign.ch,3497.0
mail-ch.ch,3494.0
insyma.ch,3494.0
cembra.ch,3487.0
network-corner.ch,3481.0
webforge-dns.ch,3479.0
pro-senectute.ch,3476.0
ahv-iv.ch,3476.0
ctekag.ch,3470.0
fih.ch,3470.0
